Unique Local Asset ID,Easting ,Northing,Property Name,Street Number,Street Name,Postal Town,Postcode,"Asset Tenure (F/H, L/H or other)",Tenure Description,Land or Land & Buildings
1232,460671,341732,Carnarvon Grove Play Area,,Carnarvon Grove,Carlton,NG4 1RL,Freehold,Occupied by Local Authority,Land
1233,460554,341538,Garage Site,,Laurel Road,Carlton,NG4 1RF,Freehold,Occupied by Local Authority,Land & Buildings
1234,461330,341258,Land Outside ,11,Greenhill Rise,Carlton,NG4 1BL ,Freehold,Occupied by Local Authority,Land
1235,458610,345797,Arnold Leisure Centre,,High Street,Arnold,NG5 7EE,Freehold,Occupied by Local Authority,Land & Buildings
1236,458610,345797,Bonington Theatre,,High Street  ,Arnold,NG5 7EE,Freehold,Occupied by Local Authority,Land & Buildings
1237,460307,341302,Recreation Ground,,Carlton Hill,Carlton,NG4 1GW ,Freehold,Occupied by Local Authority,Land
1238,460140,341261,Footpaths,,Dale Avenue,Carlton,NG4 1GU,Freehold,Occupied by Local Authority,Land
1239,461251,340880,Oakdale Road Recreation Ground,,Oakdale Road,Carlton,NG4 1DD,Freehold,Occupied by Local Authority,Land
1240,461201,340953,Land,,Onchan Avenue,Carlton,NG4 1DD,Freehold,Occupied by Local Authority,Land
1241,459778,342431,Vision Splays And Footpath,,Fraser Road,Carlton,NG4 1NL,Freehold,Occupied by Local Authority,Land
1242,461247,339954,Colwick Recreation Ground,,River Road,Colwick,NG4 2EW,Freehold,Occupied by Local Authority,Land
1243,461039,341150,Footpaths,,Southdale Road,Carlton,NG4 1EU,Freehold,Occupied by Local Authority,Land
1244,462344,341120,Play Area,,Dunstan Street,Netherfield,NG4 2NW,Freehold,Occupied by Local Authority,Land
1245,460728,341120,Land And Vision Splays,,Southdale Road,Carlton,NG4 1EX,Freehold,Occupied by Local Authority,Land
1246,461308,340407,Land Adjacent ,181,Vale Road,Colwick,NG4 2GP,Freehold,Occupied by Local Authority,Land
1247,462302,341569,Land,,Conway Crescent,Carlton,NG4 2PZ,Freehold,Occupied by Local Authority,Land
1248,465048,343995,Land At,,Carnarvon Drive,Burton Joyce,NG14 5ER,Freehold,Occupied by Local Authority,Land
1249,460592,342231,Land Adjacent ,272,Conway Crescent,Carlton,NG4 3QH,Freehold,Occupied by Local Authority,Land
1250,460518,342599,Land Adjacent ,354,Cavendish Road,Carlton,NG4 3QG,Freehold,Occupied by Local Authority,Land
1251,460552,342318,Land Adjacent ,292,Cavendish Road,Carlton,NG4 3QH,Freehold,Occupied by Local Authority,Land
1252,460472,342507,Footpath,,Marwood Crescent,Carlton,NG4 3PW ,Freehold,Occupied by Local Authority,Land
1253,462098,341461,Conway Road Recreation Ground,,Conway Road,Carlton,NG4 2PX,Freehold,Occupied by Local Authority,Land
1254,461241,349661,Land Off,,Flatts Lane,Calverton,NG14 6LA,Freehold,Occupied by Local Authority,Land
1255,461203,349828,Open Space,,Labray Road,Calverton,NG14 6LB,Freehold,Occupied by Local Authority,Land
1256,458969,344803,Open Space,,Marsham Drive,Arnold,NG5 6TB,Freehold,Occupied by Local Authority,Land
1257,458816,345804,Footpath Rear Of Properties,,Coppice Road,Arnold,NG5 7GQ,Freehold,Occupied by Local Authority,Land
1258,458877,345827,Strip Of Land 28 To 42,,Coppice Road,Arnold,NG5 7HU,Freehold,Occupied by Local Authority,Land
1259,458912,345714,Allotments,,Runswick Drive,Arnold,NG5 7FZ,Freehold,Occupied by Local Authority,Land
1260,458705,345589,Blatherwicks Yard,,Front Street,Arnold,NG5 7EJ,Freehold,Occupied by Local Authority,Land
1261,461920,341703,Land,,Burton Road,Carlton,NG4 3FP,Freehold,Occupied by Local Authority,Land
1262,462612,341904,Footpaths,,Florence Road,Gedling,NG4 2QH,Freehold,Occupied by Local Authority,Land
1263,462720,341928,Land,,Florence Road,Gedling,NG4 2QL,Freehold,Occupied by Local Authority,Land
1264,462291,341783,Land,,Conway Road,Carlton,NG4 2QE,Freehold,Occupied by Local Authority,Land
1265,462300,341719,Road Paths And Open Space,,Conway Crescent,Carlton,NG4 2PZ,Freehold,Occupied by Local Authority,Land
1266,462203,341644,Road And Path,,Willow Avenue,Carlton,NG4 2QD,Freehold,Occupied by Local Authority,Land
1267,462271,341906,Vision Splays And Refuges,,Burton Road,Carlton,NG4 3GP,Freehold,Occupied by Local Authority,Land
1268,461420,341870,Land,,Redland Grove,Carlton,NG4 3EU,Freehold,Occupied by Local Authority,Land
1269,460036,342479,Land On The North West Side Of,,Fraser Square,Carlton,NG4 1NN,Freehold,Occupied by Local Authority,Land
1270,460206,342557,Bentinck Road Verges,,Bentinck Road,Carlton,NG4 3QB,Freehold,Occupied by Local Authority,Land
1271,460008,342475,Vision Splays,,Fraser Square,Carlton,NG3 6HZ,Freehold,Occupied by Local Authority,Land
1272,460317,342845,Land At Electricity Sub Station,,Highgate Close,Carlton,NG4 3PP,Freehold,Occupied by Local Authority,Land
1273,460292,342828,Footpath And Verge,,Cavendish Crescent,Carlton,NG4 3PP,Freehold,Occupied by Local Authority,Land
1274,461208,342034,Footpath,,Ramsdale Road,Carlton,NG4 3JT,Freehold,Occupied by Local Authority,Land
1275,462387,341920,Recreation Ground,,Burton Road,Gedling,NG4 2QG,Freehold,Occupied by Local Authority,Land & Buildings
1276,460210,342630,Bentinck Road Open Space,,Portland Road,Carlton,NG4 3QA ,Freehold,Occupied by Local Authority,Land
1277,460273,342748,Open Space,,Portland Road,Carlton,NG4 3PZ ,Freehold,Occupied by Local Authority,Land
1278,459259,345555,Footpath,,Leverton Walk,Arnold,NG5 7FB,Freehold,Occupied by Local Authority,Land
1279,459502,345610,Land At The Rear,,Malin Close,Arnold,NG5 7GU,Freehold,Occupied by Local Authority,Land
1280,461462,340845,Land,,Whimsey Park,Carlton,NG4 1DQ,Freehold,Occupied by Local Authority,Land
1281,460203,343238,Playground,,College Road,Mapperley,NG3 6FD,Freehold,Occupied by Local Authority,Land
1282,455338,348083,Land (2) At,,The Spinney,Bestwood,NG6 8TG,Freehold,Occupied by Local Authority,Land
1283,455242,348091,Land (1) At,,The Spinney,Bestwood,NG6 8TG,Freehold,Occupied by Local Authority,Land
1284,462286,341131,Land Formerly ,28,Curzon Street,Netherfield,NG4 2NQ,Freehold,Occupied by Local Authority,Land
1285,457741,345067,Land Rear ,18,Wordsworth Road,Daybrook,NG5 6HJ,Freehold,Occupied by Local Authority,Land
1286,457773,345023,Garages,,Browning Close,Daybrook,NG5 6HF,Freehold,Occupied by Local Authority,Land & Buildings
1287,457402,345113,Car Park Garages 135 135A 141 141A,,Oxclose Lane,Arnold,NG5 6FN,Freehold,Occupied by Local Authority,Land & Buildings
1289,457265,344981,Land At,,Cornwall Road,Arnold,NG5 6FS,Freehold,Occupied by Local Authority,Land
1290,461352,342460,Footpath,,Newcastle Avenue,Gedling,NG4 3ND,Freehold,Occupied by Local Authority,Land
1291,461456,342463,Footpaths Land And Playground Phoenix Farm Estate,,St Michaels Avenue,Gedling,NG4 3NN,Freehold,Occupied by Local Authority,Land
1292,460568,342222,Land At Electricity Sub Station,,Cavendish Road,Carlton,NG4 3SB,Freehold,Occupied by Local Authority,Land
1293,460754,343340,Road 42 To 64,,Rutland Road,Gedling,NG4 4JQ,Freehold,Occupied by Local Authority,Land
1294,460907,343059,Land South Side,,Wollaton Avenue,Gedling,NG4 4HY,Freehold,Occupied by Local Authority,Land
1295,461038,343359,Land,,Newton Road,Gedling,NG4 4HL,Freehold,Occupied by Local Authority,Land
1296,461170,342898,Footpath And Road,,Perlethorpe Close,Gedling,NG4 4GF,Freehold,Occupied by Local Authority,Land
1297,461104,342855,Road And Land,,Perlethorpe Crescent,Gedling,NG4 4GL,Freehold,Occupied by Local Authority,Land
1298,461575,342650,Road Land And Footpath,,Charles Close,Gedling,NG4 4EH,Freehold,Occupied by Local Authority,Land
1299,462416,340753,Car Park And Land,,Norman Street,Netherfield,NG4 2JD,Freehold,Occupied by Local Authority,Land
1300,462883,345072,Open Space,,Cromwell Crescent,Lambley,NG4 4PJ,Freehold,Occupied by Local Authority,Land
1301,457189,345026,Land,,Deerleap Drive,Arnold,NG5 6FQ,Freehold,Occupied by Local Authority,Land
1302,459418,345797,Shop 3,,Beechwood Road,Arnold,NG5 8BA,Freehold,Leasehold (out),Land & Buildings
1303,459457,345781,Shop 4,,Beechwood Road,Arnold,NG5 8BA,Freehold,Leasehold (out),Land & Buildings
1304,459420,345805,Shop 5 ,,Beechwood Road,Arnold,NG5 8BA,Freehold,Leasehold (out),Land & Buildings
1305,459462,345787,Shop 6,,Beechwood Road,Arnold,NG5 8BA,Freehold,Leasehold (out),Land & Buildings
1306,459425,345810,Shop 7,,Beechwood Road,Arnold,NG5 8BA,Freehold,Leasehold (out),Land & Buildings
1307,459400,345812,Garages,,Beechwood Road,Arnold,NG5 8BA,Freehold,Leasehold (out),Land & Buildings
1308,457402,345130,Shop135,135,Oxclose Lane,Arnold,NG5 6FN,Freehold,Leasehold (out),Land & Buildings
1309,457397,345144,Shop 141,141,Oxclose Lane,Arnold,NG5 6FN,Freehold,Leasehold (out),Land & Buildings
1310,461891,340808,Land Adjacent,,Chaworth Road,Colwick,NG4 2AB,Freehold,Occupied by Local Authority,Land
1312,461284,341360,Road Footpaths And Land Nairn Mews,,Church Street,Carlton,NG4 1BE,Freehold,Occupied by Local Authority,Land
1313,461632,344414,Gedling Country Park,,Spring Lane,Gedling,NG4 4PE,Leasehold,Occupied by Local Authority,Land
1314,457983,344961,North wing lower ground floor Home Brewery Building,,Sir John Robinson Way,Daybrook,NG5 6BS,Leasehold,Leasehold (in),Land & Buildings
1315,464833,343766,Public Conveniences Opposite ,133,Church Road,Burton Joyce,NG14 5DJ,Freehold,Vacant,Land & Buildings
1316,460223,341299,Roads Footpaths And Land,,Carlton Mews,Carlton,NG4 1HD,Freehold,Occupied by Local Authority,Land & Buildings
1317,458531,345421,Entrance To Car Park,,High Street,Arnold,NG5 7DZ,Freehold,Occupied by Local Authority,Land
1318,461976,342716,Willow Park,,Jessops Lane,Gedling,NG4 4BQ,Freehold,Occupied by Local Authority,Land
1319,461825,349056,Road Footpaths And Land,,Plumtree Gardens,Calverton,NG14 6GE,Freehold,Occupied by Local Authority,Land
1320,458443,345343,Part Car Park And Land,,West Street,Arnold,NG5 7DB,Freehold,Occupied by Local Authority,Land
1321,462253,340925,Land Road And Pavement,,Manvers Street,Netherfield,NG4 2HL,Freehold,Occupied by Local Authority,Land
1322,459980,344683,Land At,,Ramsey Drive,Arnold,NG5 6QQ,Freehold,Occupied by Local Authority,Land
1323,459789,344669,Land At,,Bradman Gardens,Arnold,NG5 6QR,Freehold,Occupied by Local Authority,Land
1324,459956,344857,Land At,,Sobers Gardens,Arnold,NG5 6QU,Freehold,Occupied by Local Authority,Land
1325,459845,344737,Land At,,Cowdrey Gardens,Arnold,NG5 6QS,Freehold,Occupied by Local Authority,Land
1326,460014,344910,Land At,,Graveney Gardens,Arnold,NG5 6QX,Freehold,Occupied by Local Authority,Land
1327,459898,344801,Land At,,Trueman Gardens,Arnold,NG5 6QT,Freehold,Occupied by Local Authority,Land
1328,459754,345261,Land Adjacent 19,,Ashe Close,Arnold,NG5 7LU ,Freehold,Occupied by Local Authority,Land
1329,459852,345133,Land At,,Gorman Court,Arnold,NG5 7LR,Freehold,Occupied by Local Authority,Land
1330,459915,345034,Land Surrounding Footpath,,Richey Close,Arnold,NG5 7LQ,Freehold,Occupied by Local Authority,Land
1331,459963,345189,Land Rear,,Laver Close,Arnold,NG5 7LS,Freehold,Occupied by Local Authority,Land
1332,459796,345334,Footpath,,Ashe Close,Arnold,NG5 7LU ,Freehold,Occupied by Local Authority,Land
1333,459040,346284,Road And Land Behind Garages,,Albion Rise,Arnold,NG5 8EX,Freehold,Occupied by Local Authority,Land
1334,459020,346337,Road And Pavement,,Surgeys Lane,Arnold,NG5 8ER,Freehold,Occupied by Local Authority,Land
1335,458448,345455,Land,,High Street Avenue,Arnold,NG5 7DF,Freehold,Occupied by Local Authority,Land
1336,459744,346385,Field Next To Hobbucks,,Killisick Lane,Arnold,NG5 8QD,Freehold,Occupied by Local Authority,Land
1337,459582,346550,Hobbucks Wood,,Killisick Lane,Arnold,NG5 8QD,Freehold,Occupied by Local Authority,Land
1338,460050,346515,Land North Of,,Killisick Road,Arnold,NG5 8QD,Freehold,Occupied by Local Authority,Land
1339,461601,341452,Land Rear 86A,,Station Road,Carlton,NG4 3DA,Freehold,Occupied by Local Authority,Land
1340,462548,341326,Land To The North,,Rochester Avenue,Netherfield,NG4 2PS,Freehold,Occupied by Local Authority,Land
1341,458365,345405,Land At Moyra House,,West Street,Arnold,NG5 7DW,Freehold,Occupied by Local Authority,Land
1342,458399,345426,Land At Moyra House ,25,West Street,Arnold,NG5 7DW,Freehold,Occupied by Local Authority,Land
1343,459810,343707,Mapperley Golf Course,,Central Avenue,Mapperley,NG3 5RH,Freehold,Leasehold (out),Land & Buildings
1344,461677,340813,Land Adjacent ,19,Woodland Grove,Colwick,NG4 2GG,Freehold,Occupied by Local Authority,Land
1345,460662,341775,Land,,Kenia Close,Carlton,NG4 1RL,Freehold,Occupied by Local Authority,Land
1346,458580,345306,Car Park Behind Shops,,Hallams Lane,Arnold,NG5 6NE,Freehold,Occupied by Local Authority,Land
1347,462501,341389,Land Formerly ,192,Curzon Street,Netherfield,NG4 2NR ,Freehold,Occupied by Local Authority,Land
1348,459771,343252,Westdale Lane Community Centre,,Westdale Lane West,Mapperley,NG3 6ES,Leasehold,Occupied by Local Authority,Land & Buildings
1349,459917,341314,Former Public Convenience   ,,Carlton Hill,Carlton,NG4 1GL,Freehold,Vacant,Land & Buildings
1350,458532,345333,Former Public Convenience   ,,Front Street,Arnold,NG5 7EA,Freehold,Vacant,Land & Buildings
1351,461671,349238,Former Public Convenience,,St Wilfrids Square,Calverton,NG14 6FP,Freehold,Vacant,Land & Buildings
1352,459203,343418,Former Public Concenience,,Haywood Road,Mapperley,NG3 6AF,Freehold,Vacant,Land & Buildings
1353,462105,341114,Former Public Convenience,,Morris Street,Netherfield,NG4 2LH,Freehold,Vacant,Land & Buildings
1354,458592,345575,Public Conveniences  ,,Wood Street,Arnold,NG5 7DX,Freehold,Occupied by Local Authority,Land & Buildings
1355,457923,345836,Public Conveniences  ,,Redhill Cemetery,Redhill,NG5 8LS,Freehold,Occupied by Local Authority,Land & Buildings
1356,457580,350591,Burntstump Country Park Public Conveniences,,Burntstump Country Park,Arnold,NG5 8RX,Freehold,Occupied by Local Authority,Land & Buildings
1357,457139,346405,Bestwood Country Park Public Conveniences,,Arnot Hill Park,Bestwood Village,NG5 8ND,Freehold,Occupied by Local Authority,Land & Buildings
1358,458266,344829,Arnot Hill Park Public Conceniences,,Arnot Hill Park,Arnold,NG5 6LU,Freehold,Occupied by Local Authority,Land & Buildings
1359,458164,344688,Bowls Pavilion ,,Arnot Hill Park,Arnold,NG5 6LU,Freehold,Leasehold (out),Land & Buildings
1360,459733,341604,King George Pavilion,,Standhill Road,Carlton,NG4 1JS,Freehold,Leasehold (out),Land & Buildings
1361,460358,341360,Pavilion,,Carlton Hill,Carlton,NG4 1GX,Freehold,Leasehold (out),Land & Buildings
1362,461263,339996,Pavilion,,Mile End Road,Colwick,NG4 2DW,Freehold,Occupied by Local Authority,Land & Buildings
1363,457954,344403,Pavilion,,Thackerays Lane,Daybrook,NG5 4HT,Freehold,Occupied by Local Authority,Land & Buildings
1364,458752,345171,King George Pavilion,,Gedling Road,Arnold,NG5 6NW,Freehold,Occupied by Local Authority,Land & Buildings
1365,461698,343188,Changing Accomodation,,Lambley Lane,Gedling,NG4 4PA,Freehold,Occupied by Local Authority,Land & Buildings
1366,461246,340902,Bowls Pavilion ,,Onchan Drive,Carlton,NG4 1BP,Freehold,Leasehold (out),Land & Buildings
1367,462127,341477,Bowls Pavilion ,,Conway Road,Carlton,NG4 2PX,Freehold,Occupied by Local Authority,Land & Buildings
1368,462436,341932,Cricket Pavilion,,Burton Road,Carlton,NG4 2QG,Freehold,Occupied by Local Authority,Land & Buildings
1369,456953,346163,Pavilion,,Woodchurch Road,Bestwood,NG5 8NJ,Freehold,Leasehold (out),Land & Buildings
1370,457580,350671,Cricket Pavilion,,Burntstump Country Park,Arnold,NG5 8RX,Freehold,Leasehold (out),Land & Buildings
1371,452207,352977,Sports Pavilion,,Tilford Road,Newstead,NG15 0BU,Freehold,Leasehold (out),Land & Buildings
1372,458644,343474,Pavilion,,Breck Hill Road,Arnold,NG5 4GY,Freehold,Leasehold (out),Land & Buildings
1373,462435,341330,Pavilion,,Ley Street,Netherfield,NG4 2PH,Freehold,Leasehold (out),Land & Buildings
1374,460231,341951,Richard Herrod Pavilion,,Foxhill Road,Carlton,NG4 1RL,Freehold,Leasehold (out),Land & Buildings
1375,459440,344698,Community Centre,,Gedling Road,Arnold,NG5 6NZ,Freehold,Occupied by Local Authority,Land & Buildings
1376,462074,341863,Community Centre,,Burton Road,Carlton,NG4 3GN,Freehold,Part Occupied by Local Authority/ part Leasehold (out),Land & Buildings
1377,458308,344684,The Aviary,,Arnot Hill Park,Arnold,NG5 6LU,Freehold,Occupied by Local Authority,Land & Buildings
1378,459837,345608,Allotments,,Howbeck Road,Arnold,NG5 8AD,Freehold,Occupied by Local Authority,Land
1379,452001,352792,Allotments,,Fraser Street,Newstead,NG15 0BN,Freehold,Occupied by Local Authority,Land
1380,458376,345994,Redhill Leisure Centre,,Redhill Road,Redhill,NG5  8GX,Leasehold,Part occupied by Local Authority,Land & Buildings
1381,462748,341246,Pavilion,,North of Teal Close,Netherfield,NG4 2PE,Freehold,Leasehold (out),Land & Buildings
1382,460519,342158,Robin Hood Building,,Cavendish Road,Carlton,NG4 3SA,Freehold,Leasehold (out),Land & Buildings
1383,461458,349711,Calverton Leisure Centre,,Flatts Lane,Calverton,NG14 6JZ,Leasehold,Part occupied by Local Authority,Land & Buildings
