Body,Body Name,Supplier Id,Payment Date,Transaction Number,Amount,Supplier Name,Expenses Area,Expenses Type
37UE,Gedling Borough Council,1000833,02/08/2017,40660950,690.30 ,COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1005484,30/08/2017,40661125,692.79 ,HUMBERSIDE TAIL LIFTS LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1001327,23/08/2017,40661078,693.16 ,STERLING HYDROTECH LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1005587,26/06/2017,40660644,694.62 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1005587,29/09/2017,40661323,694.73 ,TOTAL GAS AND POWER,Arnold Leisure Centre,Gas
37UE,Gedling Borough Council,1001380,12/05/2017,40660228,694.88 ,SOUTHERN ELECTRIC,Parks,Electricity
37UE,Gedling Borough Council,1000588,21/07/2017,40660852,698.00 ,A. MEHEW BUILDING SERVICES LTD,Public Offices,Maintenance
37UE,Gedling Borough Council,1001310,27/09/2017,40661317,699.00 ,SNAP SURVEYS LTD,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1017315,08/09/2017,40661167,699.60 ,KAN LIMITED,Arnold Theatre,Publicity & Promotion
37UE,Gedling Borough Council,1000588,05/05/2017,40660159,700.00 ,A. MEHEW BUILDING SERVICES LTD,Redhill Leisure Centre,Base Budget Maintenance
37UE,Gedling Borough Council,1001046,12/05/2017,40660228,700.00 ,ARNOLD METHODIST CHURCH,Community Grants,Grants
37UE,Gedling Borough Council,1005831,27/09/2017,40661317,700.00 ,BEN HORTON - BUILDER,Calverton Leisure Centre,General Repairs
37UE,Gedling Borough Council,1017470,12/07/2017,40660780,700.00 ,DENIS G HILL HERITAGE CONSULTANT,The Arts & Tourism,Publicity & Promotion
37UE,Gedling Borough Council,1000736,26/07/2017,40660896,700.00 ,GEDLING PLAY FORUM,Community Grants,Grants
37UE,Gedling Borough Council,1001032,09/06/2017,40660485,700.00 ,PORTAKABIN LTD,Elections,Premises Rents
37UE,Gedling Borough Council,1005970,09/08/2017,40660984,700.00 ,WE R HERE,Community Grants,Grants
37UE,Gedling Borough Council,1004461,17/05/2017,40660270,700.66 ,S.J.S. PLUMBING HEATING & PROPERTY SERVICES,Public Offices,General Repairs
37UE,Gedling Borough Council,1000545,31/07/2017,40660948,704.36 ,PORTMAN INDUSTRIES LTD T/A GENUINE SOLUTIONS,Waste Management,Protective Clothing
37UE,Gedling Borough Council,1005587,08/05/2017,40660162,706.26 ,TOTAL GAS AND POWER,Community Centres,Gas
37UE,Gedling Borough Council,1002667,07/07/2017,40660736,708.50 ,DINERS CLUB INTERNATIONAL,Financial Services,Travel
37UE,Gedling Borough Council,1005587,22/05/2017,40660365,708.79 ,TOTAL GAS AND POWER,Disabled Grants,Electricity
37UE,Gedling Borough Council,1005587,30/08/2017,40661125,709.18 ,TOTAL GAS AND POWER,Arnold Leisure Centre,Gas
37UE,Gedling Borough Council,1000151,13/09/2017,40661223,709.61 ,THE PERFORMING RIGHT SOCIETY LTD,Arnold Theatre,Licences
37UE,Gedling Borough Council,1002088,19/07/2017,40660846,710.00 ,NETHERFIELD BOYS/GIRLS FC,Localities,Projects & Activities
37UE,Gedling Borough Council,1000791,03/05/2017,40660153,717.69 ,AEBI SCHMIDT UK lTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1005456,06/09/2017,40661163,718.63 ,CHEMODEX LIMITED,Fleet Management,Fuel
37UE,Gedling Borough Council,1004782,16/06/2017,40660537,719.00 ,COMPLETE COOLING SERVICES LIMITED,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1000001,17/05/2017,40660285,720.00 ,GEDLING HOMES,Elections,Premises Rents
37UE,Gedling Borough Council,1000001,30/06/2017,40660673,720.00 ,GEDLING HOMES,Elections,Premises Rents
37UE,Gedling Borough Council,1017189,14/07/2017,40660789,720.00 ,ITS INN THE BANK,Organisational Development,Projects & Activities
37UE,Gedling Borough Council,1017529,07/08/2017,40660977,720.00 ,MR JOHN CAMPBELL - LEGAL SERVICES,Legal Services,Legal & Professional Services
37UE,Gedling Borough Council,1001279,28/07/2017,40660914,724.86 ,THE REDHILL ACADEMY,Redhill Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1001327,06/09/2017,40661163,725.28 ,STERLING HYDROTECH LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1003978,28/04/2017,40660124,727.90 ,UKACTIVE,Redhill Leisure Centre,Projects & Activities
37UE,Gedling Borough Council,1000244,18/08/2017,40661036,728.21 ,SWEET & MAXWELL LTD.,Legal Services,Books & Publications
37UE,Gedling Borough Council,1000151,28/06/2017,40660654,729.25 ,THE PERFORMING RIGHT SOCIETY LTD,Arnold Theatre,Licences
37UE,Gedling Borough Council,1000734,19/07/2017,40660846,730.39 ,PARTIC MOTOR SPARES LTD.,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000001,05/07/2017,40660711,731.00 ,NEW YOUTH THEATRE,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1005885,21/08/2017,40661066,731.40 ,CARLTON DESIGN & FABRICATION LTD,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1003571,30/06/2017,40660659,732.00 ,CIPD,Organisational Development,Professional Fees{ret.incentv}
37UE,Gedling Borough Council,1005415,07/07/2017,40660736,735.00 ,HUNTINGDON PROPERTIES LTD T/A THE CLARENCE HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1004418,17/07/2017,40660844,735.00 ,SYSTEM CELL LTD,Housing Benefit Administration,Printing
37UE,Gedling Borough Council,1004800,23/08/2017,40661078,735.96 ,BUNZL CLEANING & HYGIENE SUPPLIES,Public Offices,Cleaning & Domestic Equipment
37UE,Gedling Borough Council,1005456,11/08/2017,40660995,740.00 ,CHEMODEX LIMITED,Fleet Management,Fuel
37UE,Gedling Borough Council,1003498,12/05/2017,40660228,740.00 ,INTEGRA ASSOCIATES,Financial Services,Consultancy Fees
37UE,Gedling Borough Council,1005715,28/07/2017,40660914,740.00 ,XPRESS SOFTWARE SOLUTIONS LTD,Elections,Other Services
37UE,Gedling Borough Council,1002955,02/06/2017,40660453,741.11 ,FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1000001,26/07/2017,40660913,742.00 ,YORKSHIRE WILDLIFE PARK,Localities,Projects & Activities
37UE,Gedling Borough Council,1000020,19/04/2017,40660029,744.00 ,LAMBLEY PARISH COUNCIL,Community Grants,Grants
37UE,Gedling Borough Council,1017189,04/08/2017,40660953,750.00 ,ITS INN THE BANK,Localities,Projects & Activities
37UE,Gedling Borough Council,1001424,26/07/2017,40660896,750.00 ,NEWSTEAD MINERS WELFARE TRUST,Community Grants,Grants
37UE,Gedling Borough Council,1017538,30/08/2017,40661125,750.00 ,RHYS HUDSON - GRAPHIC DESIGNER,Carlton Forum Leisure Centre,D.N.A Expenditure
37UE,Gedling Borough Council,1004800,22/09/2017,40661269,750.07 ,BUNZL CLEANING & HYGIENE SUPPLIES,Public Offices,Cleaning & Domestic Equipment
37UE,Gedling Borough Council,1017065,30/08/2017,40661125,751.11 ,MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000982,28/07/2017,40660914,751.20 ,ARDEN WINCH & CO LTD,Waste Management,Protective Clothing
37UE,Gedling Borough Council,1000112,12/04/2017,40660023,759.00 ,NOTTINGHAM ORGAN SOCIETY,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1004888,29/09/2017,40661323,760.00 ,PARAMOUNT  HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1003359,04/08/2017,40660953,766.23 ,DERBY AUTO ELECTRICAL SERVICES LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000191,04/08/2017,40660953,767.52 ,ROYAL MAIL,Elections,Postages
37UE,Gedling Borough Council,1000191,04/08/2017,40660953,767.52 ,ROYAL MAIL,Elections,Postages
37UE,Gedling Borough Council,1004723,29/09/2017,40661323,767.87 ,NATURESCAPE BRITISH WILD FLOWERS,Parks,Projects & Activities
37UE,Gedling Borough Council,1004160,09/08/2017,40660984,770.00 ,CITY REWINDS & DRIVES LTD,Carlton Forum Leisure Centre,Joint Use maintenance
37UE,Gedling Borough Council,1017418,09/06/2017,40660485,770.00 ,LIVE & LOCAL,Arnold Theatre,Publicity & Promotion
37UE,Gedling Borough Council,1004359,12/04/2017,40660023,775.00 ,M & G SERVICES LTD,Street Care,Other Services
37UE,Gedling Borough Council,1005587,08/05/2017,40660162,776.47 ,TOTAL GAS AND POWER,Arnold Leisure Centre,Gas
37UE,Gedling Borough Council,1017444,04/08/2017,40660953,778.00 ,FRY'S JOINERY SERVICES,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1003925,21/08/2017,40661066,778.76 ,GB SPORT AND LEISURE LTD,Parks,General Repairs
37UE,Gedling Borough Council,1017478,10/05/2017,40660227,780.00 ,REDACTED DATA,Arnold Theatre,Instructors Fees
37UE,Gedling Borough Council,1005595,10/05/2017,40660227,784.00 ,1ST AID TRAINING CENTRE,Health & Safety and Emergency Planning,Course Fees
37UE,Gedling Borough Council,1005587,02/08/2017,40660950,785.93 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1004461,07/07/2017,40660736,786.31 ,S.J.S. PLUMBING HEATING & PROPERTY SERVICES,Public Offices,General Repairs
37UE,Gedling Borough Council,1000441,28/04/2017,40660124,790.00 ,SLACK & CO FLOORCOVERINGS LTD,Redhill Leisure Centre,Joint Use maintenance
37UE,Gedling Borough Council,1002325,28/07/2017,40660914,790.00 ,UNIVERSITY OF DERBY,Environmental Protection,Course Fees
37UE,Gedling Borough Council,1000791,19/07/2017,40660846,792.00 ,AEBI SCHMIDT UK lTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1002417,22/09/2017,40661269,794.70 ,ORCHARD HEALTH,Health & Safety and Emergency Planning,Occupational Health Supplies
37UE,Gedling Borough Council,1002854,30/06/2017,40660658,795.00 ,CONTACT VOICE & DATA LTD,Carlton Forum Leisure Centre,Telephones
37UE,Gedling Borough Council,1006000,09/06/2017,40660485,797.00 ,HAYMARKET SUBSCRIPTIONS,Environmental Protection,Books & Publications
37UE,Gedling Borough Council,1002431,02/08/2017,40660950,797.09 ,THE IRONGATE GROUP LTD,Elections,Stationery
37UE,Gedling Borough Council,1001327,16/06/2017,40660537,797.30 ,STERLING HYDROTECH LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1005587,02/08/2017,40660950,797.96 ,TOTAL GAS AND POWER,Parks,Electricity
37UE,Gedling Borough Council,1005408,07/08/2017,40660977,798.00 ,REDESIGN CREATIONS LTD,Richard Herrod Centre,Advertising
37UE,Gedling Borough Council,1006001,01/09/2017,40661133,799.00 ,JGP RESOURCING LIMITED,Organisational Development,Dept Recruitment Advertising
37UE,Gedling Borough Council,1017441,07/06/2017,40660482,800.00 ,4 D TREE SURVEY LTD,Parks,External Contractor
37UE,Gedling Borough Council,1000001,12/05/2017,40660228,800.00 ,CALVERTON PARK BOWLING CLUB,Community Grants,Grants
37UE,Gedling Borough Council,1017066,12/05/2017,40660228,800.00 ,CENTRAL CONSTRUCTION (NOTTM) LTD,Richard Herrod Centre,General Materials
37UE,Gedling Borough Council,1000097,19/04/2017,40660029,800.00 ,NEWARK & SHERWOOD DISTRICT COUNCIL,Health & Safety and Emergency Planning,Payments To Other Local Authorities
37UE,Gedling Borough Council,1017505,25/08/2017,40661086,800.00 ,QUANTUM THEATRE,Parks,Projects & Activities
37UE,Gedling Borough Council,1000001,28/06/2017,40660656,800.00 ,THE SOUL OUTLAWS,Events & Play,Projects & Activities
37UE,Gedling Borough Council,1002417,16/06/2017,40660537,804.75 ,ORCHARD HEALTH,Health & Safety and Emergency Planning,Occupational Health Supplies
37UE,Gedling Borough Council,1004104,08/09/2017,40661167,805.36 ,PLATTS HARRIS LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1001079,21/06/2017,40660590,809.00 ,THE IMPROVEMENT & DEVELOPMENT AGENCY,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1003158,23/08/2017,40661078,810.00 ,DJB CONTRACTS,Parks,General Repairs
37UE,Gedling Borough Council,1001578,31/05/2017,40660446,810.24 ,PHOENIX SOFTWARE,Information Technology,Acquisitions Via Replacement Fund
37UE,Gedling Borough Council,1005756,07/07/2017,40660736,813.33 ,REDACTED DATA,Arnold Leisure Centre,Instructors Fees
37UE,Gedling Borough Council,1002142,02/06/2017,40660453,814.85 ,THE CARLTON ACADEMY,Carlton Forum Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1000072,14/06/2017,40660531,816.27 ,BT PLC,Financial Services,Phones
37UE,Gedling Borough Council,1005587,31/07/2017,40660948,817.42 ,TOTAL GAS AND POWER,Public Offices,Gas
37UE,Gedling Borough Council,1003710,30/06/2017,40660658,822.00 ,GREENAWAY AMENITY LIMITED,Parks,General Materials
37UE,Gedling Borough Council,1000588,11/08/2017,40660995,825.00 ,A. MEHEW BUILDING SERVICES LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1000024,07/06/2017,40660482,825.00 ,LEE GLASS & GLAZING (NOTTM),Public Protection,Improvement Grants
37UE,Gedling Borough Council,1000791,17/05/2017,40660270,826.35 ,AEBI SCHMIDT UK lTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1017400,03/05/2017,40660153,830.00 ,REACT PROPERTY MAINTENANCE,Comm Protection & Dog Control,Projects & Activities
37UE,Gedling Borough Council,1000948,15/09/2017,40661225,832.00 ,ARNOLD ELECTRICAL,Arnold Leisure Centre,General Repairs
37UE,Gedling Borough Council,1004705,29/09/2017,40661323,836.75 ,BROOKFORGE LTD,Arnold Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1017376,14/07/2017,40660789,836.75 ,IKEN BUSINESS LTD,Legal Services,Consultancy Fees
37UE,Gedling Borough Council,1004929,27/09/2017,40661317,837.00 ,BROWN ADVERTISING AND DESIGN,Car Parks,Stationery
37UE,Gedling Borough Council,1003853,15/09/2017,40661225,840.00 ,CDS ASSISTIVE TECHNOLOGY LTD,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1006073,29/09/2017,40661323,840.00 ,EMEC ECOLOGY,Parks,External Contractor
37UE,Gedling Borough Council,1005587,03/07/2017,40660702,841.93 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1000588,12/04/2017,40660023,847.00 ,A. MEHEW BUILDING SERVICES LTD,Public Offices,General Repairs
37UE,Gedling Borough Council,1000027,15/09/2017,40661225,847.14 ,SWIM ENGLAND,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1017378,24/05/2017,40660379,848.40 ,MF SAFETY & WORKWEAR,Waste Management,Protective Clothing
37UE,Gedling Borough Council,1005661,24/04/2017,40660076,850.00 ,HOWARD WARD ASSOCIATES,Building Services,Consultancy Fees
37UE,Gedling Borough Council,1001032,14/07/2017,40660789,850.00 ,PORTAKABIN LTD,Elections,Premises Rents
37UE,Gedling Borough Council,1017381,08/09/2017,40661167,850.00 ,REDACTED DATA,Arnold Theatre,Instructors Fees
37UE,Gedling Borough Council,1002618,05/05/2017,40660159,850.00 ,UK CONTAINER MAINTENANCE LTD,Sustainability & Asset Management,Stock Account
37UE,Gedling Borough Council,1004800,07/07/2017,40660736,852.60 ,BUNZL CLEANING & HYGIENE SUPPLIES,Public Offices,Cleaning & Domestic Equipment
37UE,Gedling Borough Council,1005076,03/05/2017,40660153,855.41 ,STM ENVIRONMENTAL LTD,Environmental Protection,Contaminated Land
37UE,Gedling Borough Council,1017259,06/09/2017,40661163,855.46 ,UNIVERSAL PICTURES INTERNATIONAL UK AND EIRE LTD,Arnold Theatre,Publicity & Promotion
37UE,Gedling Borough Council,1000941,08/05/2017,40660162,857.00 ,THE CHARTERED INSTITUTE OF WASTE MANAGEMENT,Waste Management,Subscriptions
37UE,Gedling Borough Council,1017299,05/05/2017,40660159,858.00 ,GELDARDS LLP,Legal Services,Legal & Professional Services
37UE,Gedling Borough Council,1000151,12/06/2017,40660530,858.41 ,THE PERFORMING RIGHT SOCIETY LTD,Community Centres,Licences
37UE,Gedling Borough Council,1017358,16/08/2017,40661031,860.00 ,INFORM CPI LTD,Revenues-Local Taxation,Computing
37UE,Gedling Borough Council,1017065,04/08/2017,40660953,861.10 ,MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1002618,18/08/2017,40661036,871.30 ,UK CONTAINER MAINTENANCE LTD,Waste Services,Stock Account
37UE,Gedling Borough Council,1005415,30/06/2017,40660658,875.00 ,HUNTINGDON PROPERTIES LTD T/A THE CLARENCE HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1005684,14/07/2017,40660789,875.00 ,PRINT IMAGE FACILITIES LLP,Elections,Printing
37UE,Gedling Borough Council,1001766,14/07/2017,40660789,877.00 ,DUKERIES ENTERTAINMENTS LIMITED,Richard Herrod Centre,Publicity & Promotion
37UE,Gedling Borough Council,1000251,08/05/2017,40660162,877.00 ,LEXISNEXIS BUTTERWORTHS,Legal Services,Books & Publications
37UE,Gedling Borough Council,1017065,15/09/2017,40661225,877.82 ,MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000567,03/07/2017,40660702,878.00 ,BROXAP LTD,Street Care,Maintenance
37UE,Gedling Borough Council,1002955,11/08/2017,40660995,878.40 ,FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1004160,02/08/2017,40660950,880.00 ,CITY REWINDS & DRIVES LTD,Carlton Forum Leisure Centre,Joint Use maintenance
37UE,Gedling Borough Council,1000072,13/09/2017,40661223,880.94 ,BT PLC,Financial Services,Phones
37UE,Gedling Borough Council,1001223,24/05/2017,40660379,881.62 ,KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Central Print Room,Printing
37UE,Gedling Borough Council,1002142,05/05/2017,40660159,883.01 ,THE CARLTON ACADEMY,Carlton Forum Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1005587,03/07/2017,40660702,885.38 ,TOTAL GAS AND POWER,Parks,Electricity
37UE,Gedling Borough Council,1017065,16/06/2017,40660537,895.59 ,MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1005593,18/09/2017,40661227,895.77 ,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,Street Care,Operational Equipment
37UE,Gedling Borough Council,1005587,28/04/2017,40660124,895.91 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1005587,01/09/2017,40661133,897.97 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1000734,12/04/2017,40660023,898.18 ,PARTIC MOTOR SPARES LTD.,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1017523,27/09/2017,40661317,898.28 ,WATER PLUS LTD,Public Offices,Water Charges (Metered)
37UE,Gedling Borough Council,1000001,17/05/2017,40660270,900.00 ,CHRISTOPHER QUINN PERFORMANCE,Arnold Theatre,Publicity & Promotion
37UE,Gedling Borough Council,1017276,26/07/2017,40660896,900.00 ,COLSPAR ENVIRONMENTAL SERVICES LTD,Street Care,Other Services
37UE,Gedling Borough Council,1001766,21/07/2017,40660852,900.00 ,DUKERIES ENTERTAINMENTS LIMITED,Richard Herrod Centre,Publicity & Promotion
37UE,Gedling Borough Council,1017358,23/08/2017,40661078,900.00 ,INFORM CPI LTD,Revenues-Local Taxation,Computing
37UE,Gedling Borough Council,1006064,30/08/2017,40661125,900.00 ,PROACTIS GROUP LTD,Financial Services,Consultancy Fees
37UE,Gedling Borough Council,1003677,15/09/2017,40661225,900.00 ,STEVE KERR PAINTING & DECORATING,Arnold Leisure Centre,General Materials
37UE,Gedling Borough Council,1000782,26/04/2017,40660115,901.03 ,DENNIS EAGLE LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000319,05/07/2017,40660706,901.93 ,H & V SERVICES,Community Centres,General Repairs
37UE,Gedling Borough Council,1004929,28/04/2017,40660124,903.96 ,BROWN ADVERTISING AND DESIGN,Car Parks,Stationery
37UE,Gedling Borough Council,1000212,24/04/2017,40660076,906.85 ,SHAW & SONS LTD,Elections,Stationery
37UE,Gedling Borough Council,1000189,16/08/2017,40661031,908.90 ,VIRGIN MEDIA LTD,Information Technology,Telephones
37UE,Gedling Borough Council,1000189,16/08/2017,40661031,"-3,097.19 ",VIRGIN MEDIA LTD,Information Technology,Computing
37UE,Gedling Borough Council,1000189,16/08/2017,40661031,"-1,001.00 ",VIRGIN MEDIA LTD,Information Technology,Computing
37UE,Gedling Borough Council,1000189,16/08/2017,40661031,910.24 ,VIRGIN MEDIA LTD,Information Technology,Telephones
37UE,Gedling Borough Council,1000224,28/07/2017,40660914,913.26 ,FREIGHT TRANSPORT ASSOCIATION,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1000205,21/04/2017,40660068,914.68 ,SEVERN TRENT WATER LTD,Arnold Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1017390,02/06/2017,40660453,916.00 ,IDEAS4CAREERS UK LTD,Economic Development,Projects & Activities
37UE,Gedling Borough Council,1017390,14/07/2017,40660789,916.00 ,IDEAS4CAREERS UK LTD,Economic Development,Projects & Activities
37UE,Gedling Borough Council,1017390,04/08/2017,40660953,916.00 ,IDEAS4CAREERS UK LTD,Economic Development,Projects & Activities
37UE,Gedling Borough Council,1001214,12/05/2017,40660228,917.00 ,PERRYS EAST MIDLANDS LTD,Fleet Management,Hire of Transport
37UE,Gedling Borough Council,1001214,07/07/2017,40660736,917.00 ,PERRYS EAST MIDLANDS LTD,Fleet Management,Hire of Transport
37UE,Gedling Borough Council,1001852,24/05/2017,40660379,919.80 ,IDOX SOFTWARE LTD,Information Technology,Operational Equipment
37UE,Gedling Borough Council,1000576,04/08/2017,40660953,924.03 ,ELITE BLINDS (NOTTINGHAM) LIMITED,Property Services,Miscellaneous Capital Expenses
37UE,Gedling Borough Council,1005587,03/07/2017,40660702,924.78 ,TOTAL GAS AND POWER,Richard Herrod Centre,Gas
37UE,Gedling Borough Council,1000157,06/09/2017,40661163,925.00 ,CIPFA - Subscriptions,Estates & Valuation,Subscriptions
37UE,Gedling Borough Council,1017523,31/07/2017,40660948,927.11 ,WATER PLUS LTD,Public Offices,Water Charges (Metered)
37UE,Gedling Borough Council,1005943,21/06/2017,40660590,928.50 ,STAGE ELECTRICS,Arnold Theatre,General Materials
37UE,Gedling Borough Council,1002427,05/05/2017,40660159,929.96 ,COPYRIGHT LICENSING AGENCY LTD,Corporate Management,Subscriptions
37UE,Gedling Borough Council,1017381,12/04/2017,40660023,930.00 ,REDACTED DATA,Arnold Theatre,Instructors Fees
37UE,Gedling Borough Council,1001154,30/06/2017,40660658,931.50 ,STERILIZING SERVICES LTD,Carlton Forum Leisure Centre,General Materials
37UE,Gedling Borough Council,1000902,16/06/2017,40660537,932.78 ,ADT FIRE AND SECURITY PLC,Public Offices,General Repairs
37UE,Gedling Borough Council,1002955,07/07/2017,40660736,936.10 ,FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1000189,10/05/2017,40660227,937.36 ,VIRGIN MEDIA LTD,Information Technology,Telephones
37UE,Gedling Borough Council,1005587,30/08/2017,40661125,942.17 ,TOTAL GAS AND POWER,Public Offices,Gas
37UE,Gedling Borough Council,1005456,04/08/2017,40660953,943.50 ,CHEMODEX LIMITED,Fleet Management,Fuel
37UE,Gedling Borough Council,1005415,14/06/2017,40660531,945.00 ,HUNTINGDON PROPERTIES LTD T/A THE CLARENCE HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1001852,30/06/2017,40660658,950.00 ,IDOX SOFTWARE LTD,Information Technology,Operational Equipment
37UE,Gedling Borough Council,1001852,11/08/2017,40660995,950.00 ,IDOX SOFTWARE LTD,Information Technology,Operational Equipment
37UE,Gedling Borough Council,1017379,31/05/2017,40660446,950.00 ,RAYNER DAVIES ARCHITECTS,Estates & Valuation,Consultancy Fees
37UE,Gedling Borough Council,1000072,19/07/2017,40660846,952.02 ,BT PLC,Financial Services,Phones
37UE,Gedling Borough Council,1001675,21/06/2017,40660593,952.75 ,CIVICA UK LTD,Housing Benefit Administration,Computing
37UE,Gedling Borough Council,1000025,26/07/2017,40660896,954.35 ,J P LENNARD LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1000159,12/04/2017,40660023,956.26 ,CITY ELECTRICAL FACTORS LTD,Richard Herrod Centre,General Materials
37UE,Gedling Borough Council,1005756,12/04/2017,40660023,956.27 ,REDACTED DATA,Arnold Leisure Centre,Instructors Fees
37UE,Gedling Borough Council,1000734,13/09/2017,40661223,959.23 ,PARTIC MOTOR SPARES LTD.,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1001160,07/04/2017,40659978,959.31 ,SHERRIFF AMENITY,Cemeteries,General Materials
37UE,Gedling Borough Council,1005469,14/06/2017,40660531,960.00 ,ASGS SECURITY SERVICES LIMITED,Redhill Leisure Centre,Agency Staff
37UE,Gedling Borough Council,1005086,15/09/2017,40661225,960.00 ,THE JOKER ENTERTAINMENT,Events & Play,Events
37UE,Gedling Borough Council,1005587,03/05/2017,40660153,961.40 ,TOTAL GAS AND POWER,Parks,Electricity
37UE,Gedling Borough Council,1003485,28/04/2017,40660124,962.25 ,SCHNEIDER ELECTRIC LTD,Financial Services,Miscellaneous Capital Expenses
37UE,Gedling Borough Council,1017124,05/07/2017,40660706,968.00 ,REDACTED DATA,Arnold Theatre,Instructors Fees
37UE,Gedling Borough Council,1000189,16/08/2017,40661031,968.09 ,VIRGIN MEDIA LTD,Information Technology,Telephones
37UE,Gedling Borough Council,1000189,13/09/2017,40661223,972.96 ,VIRGIN MEDIA LTD,Information Technology,Telephones
37UE,Gedling Borough Council,1005678,07/07/2017,40660736,974.13 ,SHIELD IT SOLUTIONS LIMITED,Redhill Leisure Centre,Projects & Activities
37UE,Gedling Borough Council,1000212,21/06/2017,40660590,974.40 ,SHAW & SONS LTD,Elections,Stationery
37UE,Gedling Borough Council,1017147,07/06/2017,40660482,975.00 ,"BT&T (BADGES, TIES & TROLLEY COINS) LIMITED",Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1001675,27/09/2017,40661317,976.53 ,CIVICA UK LTD,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1000336,18/08/2017,40661036,977.00 ,TIM RAYNOR,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1004201,23/06/2017,40660608,980.00 ,RAM CONSULTANCY LTD,Arnold Theatre,General Materials
37UE,Gedling Borough Council,1004201,10/05/2017,40660227,980.00 ,RAM CONSULTANCY LTD,Leisure & Culture,Miscellaneous Capital Expenses
37UE,Gedling Borough Council,1000224,24/05/2017,40660379,982.00 ,FREIGHT TRANSPORT ASSOCIATION,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1004800,26/05/2017,40660382,987.30 ,BUNZL CLEANING & HYGIENE SUPPLIES,Public Offices,Cleaning & Domestic Equipment
37UE,Gedling Borough Council,1000107,26/05/2017,40660382,988.00 ,NOTTINGHAM CITY COUNCIL,Development Management,Agency Staff
37UE,Gedling Borough Council,1000107,30/06/2017,40660658,988.00 ,NOTTINGHAM CITY COUNCIL,Development Management,Agency Staff
